,,Description,Image
"Fusée d'un célèbre reporter","Fusée d'un célèbre reporter",...,"Fichier:Fusee tintin leger.jpg"
"Enregistreur de températures","Enregistreur de températures","Réaliser un enregistreur de températures pour traçabilité de la chaîne du froid","Fichier:3358819380 f58f66c1af z.jpg"
"Expérimentation du mode raster","Expérimentation du mode raster","Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement","Test d'emboîtement","Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"Distributeur à Croquettes Automatique","Distributeur à Croquettes Automatique","DACCA (Distributeur A Croquettes Connecté Automatique)",Fichier:JoliAfficheur.jpg
"Enregistreur de rayonnements electro-magnétiques","Enregistreur de rayonnements electro-magnétiques","Capteur/Enregistreur de rayonnements électromagnétiques","Fichier:Antennes GSM.jpg"
"Workshop Impression 3D","Workshop Impression 3D","Formation AFPA conseiller / médiateur numérique",Fichier:Imprimantes-3D.jpg
"Exposé handicap et fablab","Exposé handicap et fablab","HANDICAP ET FABLAB",Fichier:Challenge.JPG
"Autoformation électronique Xavier, la main de l'Ohm...","Autoformation électronique Xavier, la main de l'Ohm...",...,"Fichier:Isaac Henry.jpg"
"FABLAB ET PÉDAGOGIE","FABLAB ET PÉDAGOGIE","Un point de vue personnel de la pédagogie au fablab","Fichier:Copie de fablab et pedagogie.jpg"
"Fixer une caisse sur un vélo","Fixer une caisse sur un vélo","impression 3D pour fixation caisse en bois",Fichier:RS-09881.jpg
"Journal d'auto-formation en électronique (vinfri)","Journal d'auto-formation en électronique (vinfri)",...,"Fichier:20140502 SevSeg wiring.jpg"
"Expérimentation Musique avec imprimante 3D","Expérimentation Musique avec imprimante 3D","Préparation d'un atelier de musique diffusée par le biais d'une imprimante 3D","Fichier:Asimov pour musique.JPG"
"Autoformation à l'électronique de fu","Autoformation à l'électronique de fu","au sein d'une d'une formation A.F.P.A, Adrien nous à proposé un mooc",Fichier:Composantpexels.jpg
"Module Fab Num Vinfri","Module Fab Num Vinfri","Projet fabrication numerique","Fichier:Capture du 2017-10-03 09-55-06.png"
"Réparation Chaîne HIFI SONY PMC-DR45L","Réparation Chaîne HIFI SONY PMC-DR45L","Comment réparer une chaîne HIFI",Fichier:Blocoptique.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Auto formation en électronique ( sylvain)","Auto formation en électronique ( sylvain)",...,"Fichier:35553350506 2666d34937 z.jpg"
"SCAN 3D avec la KINECT","SCAN 3D avec la KINECT","Animation - réalisation d'une figurine à son effigie en utilisant la Kinect comme scan 3d.",Fichier:Projetstage.JPG
"Auto formation en electronique (Delphine M)","Auto formation en electronique (Delphine M)",...,"Fichier:Arduino-631977 640.jpg"
"Auto-formation en électronique (Renata)","Auto-formation en électronique (Renata)",...,"Fichier:Premier jour Plateforme C.jpg"
"Exposé les fablab et l'écologie","Exposé les fablab et l'écologie","Exposé sur les fablab et la philosophie ecologiste, dans la formation CMN","Fichier:9344124567 321f23b66e z.jpg"
"Initiation à la fabrication d'une thermoformeuse","Initiation à la fabrication d'une thermoformeuse","projet de présentation certification A.F.P.A",Fichier:S0156022-compressor.jpg
"Exposé Alimentation et Fablab","Exposé Alimentation et Fablab","Exposé réalisée durant la formation CMN à La Plataforme C",Fichier:Capture1.JPG
"Bibliobox dans une Médiathèque","Bibliobox dans une Médiathèque","Projet perso formation CMN","Fichier:9307774992 8d4f437804 z.jpg"
"Projet fabrication numérique : accessoires de prise de vue (Xav)","Projet fabrication numérique : accessoires de prise de vue (Xav)","Camera-slider, imprimé en 3D","Fichier:Dolly 3D.JPG"
"Journal d'auto-formation en électronique (Adrien)","Journal d'auto-formation en électronique (Adrien)",...,Fichier:DSC00672.jpg
"Auto-formation en électronique (OPENatelier)","Auto-formation en électronique (OPENatelier)","Formation AFPA Conseiller(ère) médiateur(trice) numérique",Fichier:DSCF7214.jpg
"Exposés ""Enjeux de la fabrication numérique""","Exposés ""Enjeux de la fabrication numérique""","Formation AFPA conseiller / médiateur numérique","Fichier:IMG 8638.jpg"
"Module Fabrication numérique","Module Fabrication numérique","formation AFPA Conseiller(ère) médiateur(trice) numérique, module fabrication numérique",Fichier:Initiation.jpeg
"Laserengraver dev","Laserengraver dev","adapter l'extension inkscape laserengraver pour générer du gcode pour la smoothieboard qui pilote un découpe laser",Fichier:JoliAfficheur.jpg
"Fluent - Outil pour la lecture","Fluent - Outil pour la lecture","Un écran affiche la définition/traduction du mot pointé par le doigt",Fichier:Ez.jpg
"Les recettes d'Annie","Les recettes d'Annie","Recettes de cuisine",Fichier:Essai.gif
"Les recettes d'Olivier","Les recettes d'Olivier","Recettes de cuisine",Fichier:Essai.gif
"Graveur de Disques Vinyles - Sillon'R","Graveur de Disques Vinyles - Sillon'R","La gravure de disque vinyle : un savoir-faire qui se perd ! A l'aide !","Fichier:20160706 190052.jpg"
"Reconception en design d'un cuiseur à bois économe","Reconception en design d'un cuiseur à bois économe","Pour l'asso ""Guinée 44"" , à partir des remarques des utilisateurs.","Fichier:Cuiseur eco.png"
Plotter,Plotter,"Détournement de la découpe vinyle pour dessiner",Fichier:Plotter11.jpg
"Etch a sketch Livet 6dec2017","Etch a sketch Livet 6dec2017","Le wokshop a pour objectif de créer un cadran","Fichier:20171206 143704.jpg"
"Zygos Masques","Zygos Masques","Masques pour brass band déambulant, éclairé par DEL RGB pilotées en WiFi","Fichier:Resized 20170707 234206.jpeg"
TestProjet,TestProjet,...,Fichier:JoliAfficheur.jpg
"Ariadne : Jeux de Kermesse","Ariadne : Jeux de Kermesse",...,Fichier:Jeuxdekermesse.png
"Amélioration continue d'une lampe de spéléo","Amélioration continue d'une lampe de spéléo","Projet d'amélioration d'éclairage Spéléo","Fichier:Lampe spéléo.png"
"Lampe en récup","Lampe en récup","Une lampe d'appoint ou de chevet construite à partir d'un objet détourné",Fichier:Camionlampe.jpg
Workshop-Machine-Wilderness,Workshop-Machine-Wilderness,"Workshop Machine wilderness avec l'Ecole des Beaux Arts de Nantes","Fichier:20171207 131637.jpg"
"Manette makeymakey","Manette makeymakey","Prototype d'une manette pour makeymakey facile à construire","Fichier:20180111 160334-compressor.jpg"
"Ressources ""fablab et pédagogie""","Ressources ""fablab et pédagogie""","Ressources et références liées à la pédagogie, produits durant le stage CAFOC",Fichier:Rre.png
"Animation - retrogaming","Animation - retrogaming",...,Fichier:Recal.png
"Auto formation électronique jemleg","Auto formation électronique jemleg","Le retrogaming low cost",Fichier:Retro-compressor.jpg
"Nichoir connecté","Nichoir connecté","Un Nichoir, une caméra sur raspberry",Fichier:JoliAfficheur.jpg
"Fouette Paulette","Fouette Paulette","Réparation d'un petit mixeur pour faire de la mousse de lait",Fichier:JoliAfficheur.jpg
"Boite Noire","Boite Noire","Dispositif de captation mobile.","Fichier:Boite noire.jpeg"
Signalétique-éthique,Signalétique-éthique,...,"Fichier:Livre debout.png"
"Carnet de bord Exploration","Carnet de bord Exploration",...,Fichier:JoliAfficheur.jpg
StartUpGenerator,StartUpGenerator,"Projet réalisé ds le cadre d'un workshop de l'Ecole de design Nantes Atlantique","Fichier:29856081 1827286557336729 554850370 n.png"
"Cube de l'Au-delà","Cube de l'Au-delà","Connectez-vous aux esprits avec le Cube de l'Au-delà","Fichier:Cube de l'au dela.png"
Cub-i,Cub-i,"Cub-i, le cubi qui anime vos soirées / cube interactif",Fichier:Cubi.JPG
LockBoxAlien,LockBoxAlien,"Résolvez des énigmes à 2 pour connaitre le fin de mot l'histoire !",Fichier:JoliAfficheur.jpg
"Bouillon Cube","Bouillon Cube","Bouillon cube, serious game pour sensibiliser sur la déforestation.",Fichier:Bouillons-cubes.png
"Run 2000","Run 2000","Run 2000, est un modificateur de video tangible.",Fichier:JoliAfficheur.jpg
"Workshop Cube 2018","Workshop Cube 2018","Introduction aux projets du workshop Cube 2018","Fichier:Impossible cube.png"
Kubbotchi,Kubbotchi,"Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
"Four solaire","Four solaire",...,Fichier:Four-solaire-a.png
"Voltmètre multimédia","Voltmètre multimédia","Réalisation d'un voltmètre multimédia avec synthese vocale, interface web, ...",Fichier:UseCase.PNG
"Outils pour apprendre echofablab","Outils pour apprendre echofablab","Projet echofablab: quelques outils pour les parcours d'apprentissage","Fichier:Noun 1646378 cc.png"
