,Long,Latt,Site,Adresse,Intitulé,Structures
"Médiathèque Louis Aragon",5,43,http://www.mediatheque-martigues.fr/,"Quai des Anglais 13500 MARTIGUES","Fablab,Espacenum,Mediatheque",Collectivite
NYBIC,6.1,48.6,http://nybi.cc/,"9 Rue d'Alsace 54140 Jarville-la-Malgrange","Fablab,Hackerspace",Association
NavLab,7.7,43.3,http://navlab.avitys.com,"3 boulevard Wilson 06600 Antibes","Fablab,Espacenum",SAS
Netiki,5.4,47,http://www.net-village.org/fablab/,"3 rue de l’église , 39290 Biarne","Fablab,Espacenum",Association
Patchworking,,,http://www.patchworking.fr/,,"Fablab,Coworking,Tierslieux,Hackerspace,Mackerspace",Association
"Photonic FabLab",2.174302,48.706586,http://www.le503.institutoptique.fr/,"Bâtiment 503, Campus Scientifique, 91400 Orsay",Fablab,École
PiNG,-1.72,47.21,http://www.pingbase.net/,"38 rue du breil 44000 nantes",Fablab,Association
"Plateforme C",-1.57325,47.2,http://plateforme-c.org/,"Hangar 30, quai des Antilles",Fablab,Association
PoBot,"7,041",43.620,http://www.pobot.org/,"190 rue Frédéric Mistral - 06560 VALBONNE",Fablab,Association
QUAI-LAB,0.31331,46.51972,http://www.quai-lab.com,"Bat 1- ZA Les Erondières - 86240 Ligugé","Fablab,Hackerspace",Association
"Relais d'Sciences",-0.3,49,http://www.relais-sciences.org/index.php?page=agenda_fiche&id_manifestation=984,"1 rue du Bocage - 14460 Colombelles","Fablab,Espacenum,Ccsti",Association
Rupellab,-1.15,46.16,http://rupellab.org,"Rupellab - 15 Rue Alfred Kastler, 17000 La Rochelle (adresse de correspondance seulement)",Fablab,Association
RuralLab,0.929,46.745,http://www.rurallab.org/,"1 rue de l'Ecole - 36220 NEONS SUR CREUSE",Fablab,Association
"Smart materials",4.721106,49.737863,http://fablab.ifts.net/,"IFTS/ FabLab Smart Materials, 7 boulevard Jean Delautre, BP 50028, 08005 CHARLEVILLE-MEZIERES CEDEX",Fablab,Université
Sqylab,1.944001,48.757052,http://sqylab.org,"4 rue Louis Lormand,  78320 La Verrière",Fablab,Association
Sunlab,2.1612633,48.8000647,http://mysunlab.org,"185 Avenue du Général Leclerc, 78220‎ Viroflay",Fablab,Association
Technistub,7.359931,47.760640,http://technistub.org/,"2 rue des Flandres - Bâtiment 5.06, Mulhouse","Fablab,Makerspace,Espacenum",Association
Technisub,7.3,47.7,http://technistub.fr/,"Rue de la mer Rouge Mulhouse","Fablab,Espacenum",Association
TeleFab,-4.56891,48.35807,http://telefab.fr/,"Télécom Bretagne, Technopôle Brest-Iroise",Fablab,Université
Tyfab,-4.47211,48.39941,http://tyfab.fr,"214 rue Jean Jaurès - 29200 Brest","Fablab,Espacenum",Association
VoLAB,2.030666,49.022936,http://www.vorobotics.com/,"2 rue de L'Orée du Bois 95490","Fablab,Makerspace",Association
Web-5,3.2,43.3,http://fablab.web-5.org,"IUT de Béziers, 3 place du 14 Juillet - 34500 BEZIERS",Fablab,Association
Zbis,-1.42,46.6,,"La roche/ Yon",Fablab,Entreprise
Étoele,2.3,49.89,http://etoele.com/fr/,"70 rue des Jacobins - 80000 Amiens","Fablab,Laboratoire",Société
